"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/2000/01/rdf-schema#label","Nagycsanád"
"http://hu.dbpedia.org/resource/Nagycsanád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcscn"
"http://hu.dbpedia.org/resource/Nagycsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Nagycsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagycsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Nagycsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagycsanád","http://dbpedia.org/ontology/wikiPageID",15029
"http://hu.dbpedia.org/resource/Nagycsanád","http://dbpedia.org/ontology/wikiPageRevisionID",23804911
"http://hu.dbpedia.org/resource/Nagycsanád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MsEYC176wDY&feature=related"
"http://hu.dbpedia.org/resource/Nagycsanád","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbazis.mtaki.hungary.com/%3Fmtaki_id=200049&settlement_name="
