"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvin_Johnson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Detroit_Lions"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://www.w3.org/2000/01/rdf-schema#label","Detroit Lions"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c_4"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://dbpedia.org/ontology/wikiPageID",70172
"http://hu.dbpedia.org/resource/Detroit_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",23469125
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/elnök","Rod Wood"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/név","Detroit Lions"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/teljesCsapatnév","Portsmouth Spartans"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/teljesCsapatnév","Detroit Lions"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/tulajdonos","Martha Firestone Ford"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Dan_Campbell"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","Western Conference"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","National Conference"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","National Football Conference"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","– NFC North"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","– NFC Central"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","– Central Division"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoport","Western Division"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/alapítás",1929
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csapatszínek","hullámkék, ezüst, fekete, fehér"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoportgyőzelmekSzáma",4
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoportgyőztes","NFL West: 1935"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/csoportgyőztes","NFC Central: 1983, 1991, 1993"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://hu.dbpedia.org/property/kabalafigura","Roary"
