"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magreakció","http://www.w3.org/2000/01/rdf-schema#label","Magreakció"
"http://hu.dbpedia.org/resource/Magreakció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c716"
"http://hu.dbpedia.org/resource/Magreakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Magreakció","http://dbpedia.org/ontology/wikiPageID",123338
"http://hu.dbpedia.org/resource/Magreakció","http://dbpedia.org/ontology/wikiPageRevisionID",22922644
"http://hu.dbpedia.org/resource/Magreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magreakció","http://dbpedia.org/ontology/abstract","A magreakció során két atommag ütközik, és ennek eredményeképp más atommagokat kapunk. Elméletileg több atommag is ütközhet, viszont ezek az események rendkívül ritkák. Három típusa van: maghasadás, magfúzió, és radioaktív bomlás. Bármely magreakciót egy (a kémiai egyenlethez hasonló) egyenlet segítségével tudjuk fölírni: ahol a a bombázó részecske és b repül ki a magból. Ezt rövidítve a szakirodalomban így szokták írni: . A rendszámokat (Z, Z') ugyanis meghatározza az elem vegyjele, úgyhogy az csupán tájékoztató adat. Például vehetjük a neutron fölfedezésekor használt reakciót: Rövidített formában: A magreakció lehet exergonikus vagy endergonikus. Ha a bemenő tömegek összege nagyobb a reakciótermékek össztömegénél, akkor exoterm, ha kisebb, akkor endoterm reakcióról beszélünk. Az endergonikus reakciók is végbemehetnek, ha a reaktánsok kinetikus energiája kiegyenlíti a tömeghiányt. A reakcióból származó energia három módon jelentkezik: 
* kisugárzott fotonok (gamma-sugárzás) 
* reakciótermékek kinetikus energiája (hő) 
* az atommagban is maradhat, ha létezik metastabil állapot A magreakció két módon mehet végbe: 
* direkt 
* köztes mag (compound nucleus)"
"http://hu.dbpedia.org/resource/Magreakció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magreakció?oldid=22922644&ns=0"
"http://hu.dbpedia.org/resource/Magreakció","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Magreakció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magreakció"
"http://hu.wikipedia.org/wiki/Magreakció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magreakció"
