"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://www.w3.org/2000/01/rdf-schema#label","Elektromos autók listája"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_autók"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autókkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://dbpedia.org/ontology/wikiPageID",1543627
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23878903
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mazda.hu/bemutatoterem/mazda-mx-30/technologia/"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_autók_listája?oldid=23878903&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://dbpedia.org/ontology/wikiPageLength",9869
"http://hu.dbpedia.org/resource/Elektromos_autók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_autók_listája"
"http://hu.wikipedia.org/wiki/Elektromos_autók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_autók_listája"
