"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/2000/01/rdf-schema#label","Sandra Romain"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhl9h"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://dbpedia.org/ontology/wikiPageID",658043
"http://hu.dbpedia.org/resource/Sandra_Romain","http://dbpedia.org/ontology/wikiPageRevisionID",21958852
"http://hu.dbpedia.org/resource/Sandra_Romain","http://xmlns.com/foaf/0.1/name","Sandra Romain"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/imdb",1483703
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/képaláírás","Direct Models’ Party, Los Angeles, 2005."
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/név","Sandra Romain"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/születésiHely","Temesvár,"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://hu.dbpedia.org/property/születésiNév","Maria Popescu"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://dbpedia.org/ontology/abstract","Sandra Romain (született Maria Popescu) (Temesvár, Románia, 1978. március 26. –) román pornószínésznő. Az európai felnőtt iparban dolgozott 2005 nyaráig, amikor átköltözött az Egyesült Államokba. 2007. január 13-án este a 24. AVN Awards Las Vegas-i díjkiosztón 4 díjat is nyert."
"http://hu.dbpedia.org/resource/Sandra_Romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandra_Romain?oldid=21958852&ns=0"
"http://hu.dbpedia.org/resource/Sandra_Romain","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Sandra_Romain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandra_Romain"
"http://hu.wikipedia.org/wiki/Sandra_Romain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandra_Romain"
