"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://www.w3.org/2000/01/rdf-schema#label","A három szláv nemzet alapításának legendája"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://dbpedia.org/ontology/wikiPageID",1764806
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23757268
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyelo"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://dbpedia.org/ontology/abstract","A három szláv nemzet alapításának legendája (lengyelül: Legenda o Lechu, Czechu i Rusie), vagy a Három Testvér legendája egy legenda három testvérről: Lech, Czech és Rus, akik nyugaton, délen és keleten telepedtek le, és nyugati szláv (Lengyelország, Csehország) valamint keleti szláv (Ruténia) országokat alapítottak. A legenda a nyugati és keleti szlávok testvériségét szimbolizálja, de állítólag közvetett módon egy sajátos elméletet is szolgáltatnak a Közép-Európában élő szlávok őshazájáról."
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_három_szláv_nemzet_alapításának_legendája?oldid=23757268&ns=0"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_három_szláv_nemzet_alapításának_legendája"
"http://hu.wikipedia.org/wiki/A_három_szláv_nemzet_alapításának_legendája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája"
