"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kriszt_László","http://www.w3.org/2000/01/rdf-schema#label","Kriszt László"
"http://hu.dbpedia.org/resource/Kriszt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kriszt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Kriszt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kriszt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kriszt_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kriszt_László","http://dbpedia.org/ontology/wikiPageID",1510273
"http://hu.dbpedia.org/resource/Kriszt_László","http://dbpedia.org/ontology/wikiPageRevisionID",23075225
"http://hu.dbpedia.org/resource/Kriszt_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindenamiszinhaz.hu/%3Fp=425"
"http://hu.dbpedia.org/resource/Kriszt_László","http://xmlns.com/foaf/0.1/name","Kriszt László"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/honlap","mindenamiszinhaz.hu/?p=425"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/imdb",3068975
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/név","Kriszt László"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/port.hu",156036
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/iskolái","Károli Gáspár Református Egyetem"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/iskolái","Testnevelési Főiskola  Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/iskolái","Állami Artistaképző Intézet"
"http://hu.dbpedia.org/resource/Kriszt_László","http://hu.dbpedia.org/property/híresSzerep","Mercedes Fierstein-Herman: Őrült nők ketrece"
