"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Il Pordenone"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qf_8"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1539-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://dbpedia.org/ontology/wikiPageID",1137919
"http://hu.dbpedia.org/resource/Il_Pordenone","http://dbpedia.org/ontology/wikiPageRevisionID",18638703
"http://hu.dbpedia.org/resource/Il_Pordenone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://hu.dbpedia.org/property/kép","Il Pordenone.JPG"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://hu.dbpedia.org/property/képaláírás","Il Pordenone szobra Udinében"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://dbpedia.org/ontology/abstract","Il Pordenone, más néven Giovanni Antonio de 'Sacchis (Pordenone, kb. 1484–1539) itáliai festő."
"http://hu.dbpedia.org/resource/Il_Pordenone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il_Pordenone?oldid=18638703&ns=0"
"http://hu.dbpedia.org/resource/Il_Pordenone","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Il_Pordenone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il_Pordenone"
"http://hu.wikipedia.org/wiki/Il_Pordenone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il_Pordenone"
