"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Berești","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/CSM_Dunărea_Galați","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Cornel_Penu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/FC_Oțelul_Galați","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Galaci_kikötő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Galați"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/2000/01/rdf-schema#label","Galați"
"http://hu.dbpedia.org/resource/Galați","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0rb"
"http://hu.dbpedia.org/resource/Galați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Galați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Galați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye_települései"
"http://hu.dbpedia.org/resource/Galați","http://dbpedia.org/ontology/wikiPageID",132184
"http://hu.dbpedia.org/resource/Galați","http://dbpedia.org/ontology/wikiPageRevisionID",23304958
"http://hu.dbpedia.org/resource/Galați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galați_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Galați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Galați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galați","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
