"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Szalóczy Pál"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/wikiPageID",1057525
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23868263
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2012/09/04/szaloczy_pal/"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215064631/http:/www.nol.hu/archivum/archiv-385846"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://xmlns.com/foaf/0.1/nick","Medve"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/becenév","Medve"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/név","Szalóczy Pál"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://hu.dbpedia.org/property/szakma","újságíró, riporter, bemondó"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/abstract","Szalóczy Pál (Budapest, 1945. november 15. –) magyar újságíró, riporter, rádió- és tévébemondó. Jellegzetes, mélyen zengő orgánuma tette különösen alkalmassá a bemondói hivatásra, emellett narrátori és információs szövegek bemondását is leggyakrabban ő végezte, emiatt hallani a hangját többek közt a budapesti metró, valamint a magyarországi vasúti pályaudvarok tájékoztató hangjaként."
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalóczy_Pál?oldid=23868263&ns=0"
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Szalóczy_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalóczy_Pál"
"http://hu.wikipedia.org/wiki/Szalóczy_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalóczy_Pál"
