"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://www.w3.org/2000/01/rdf-schema#label","Dolce stil novo"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh7_"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalom"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/wikiPageID",476101
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/wikiPageRevisionID",22008179
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00301/09145.htm"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/168115/dolce-stil-nuovo"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/abstract","A dolce stil novo (magyarul „édes, új stílus”) a 13. századi Itália legfontosabb irodalmi irányzatának neve. Az irányzatra a szicíliai és a toszkán költészet tett nagy hatást. Az időszak irodalmi munkáinak legfontosabb témája a nemeslelkűség (gentilezza) és a szerelem (amore). A dolce stil novo nevet először Dante Alighieri használta a Purgatórium 24. énekében: amikor megérkezik a purgatóriumba, , egy 13. századi itáliai költővel találkozik, aki elmeséli Danténak, hogy maga Dante, és új műfajt hoztak létre, amelynek előzményei megtalálhatók a provanszál trubadúrok, például a genovai műveiben. Előzményeivel összehasonlítva, a dolce stil novo költészete kifinomult és intellektuális: metaforákat és szimbólumokat alkalmaz, valamint rendszeresen él a finom kétértelműségben rejlő lehetőségekkel. A női szépség imádata határozottan kifejezésre jut e stílus költőjének munkájában, aki gyakran mély önelemzést folytat. Számos irodalomkritikus szerint az önelemzést ennek poétái vezették be, és később Francesco Petrarca tökéletesítette. Ennek az iskolának a költői elevenen festik le a női szépséget, álmaik hölgyét gyakran az Édenkert teremtményeihez hasonlítják. A nőt „angyalként” vagy „az Istenhez vezető útként” írják le. A szerelem a dolce stil nuovóban a testi szerelem helyett egyfajta égi szerelmet jelent. A két fő fogalom, az önelemzés és a szerelem, így összeolvad, amint a költő a saját belső világába lép, hogy kifejezze legbensőbb érzéseit, melyeket a mérhetetlen, isteni női szépség vált ki belőle. Ennek az irodalmi irányzatnak az első megnyilvánulása Guinizelli Al cor gentil rempaira sempre amore című költeménye, míg a költészeti irányzat fő művelője Dante volt, akinek legismertebb műve az Isteni színjáték. A dolce stil novo jelentősége abban rejlik, hogy az első valódi itáliai irodalmi hagyomány megteremtése mellett megnemesítette a toszkán nyelvet, amely hamarosan az olasz nemzeti nyelv mintájává vált. A dolce stil novo költői ihlették a későbbi katalán költőt, ."
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolce_stil_novo?oldid=22008179&ns=0"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolce_stil_novo"
"http://hu.wikipedia.org/wiki/Dolce_stil_novo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolce_stil_novo"
"http://hu.dbpedia.org/resource/Dolce_stil_nuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolce_stil_novo"
