"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merkurográfia","http://www.w3.org/2000/01/rdf-schema#label","Merkurográfia"
"http://hu.dbpedia.org/resource/Merkurográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Merkurográfia","http://dbpedia.org/ontology/wikiPageID",122425
"http://hu.dbpedia.org/resource/Merkurográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22487711
"http://hu.dbpedia.org/resource/Merkurográfia","http://dbpedia.org/ontology/abstract","A merkurográfia (másik nevén amalgamográfia) nyomdászati lemezkészítési eljárás. Azon alapszik, hogy a higany a vason és a platinán kívül minden fémet megtámad, és foncsort (ónt és ólmot tartalmazó higany-amalgámot) képez, és a lemez foncsoros részei nem veszik fel a nyomdafestéket."
"http://hu.dbpedia.org/resource/Merkurográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merkurográfia?oldid=22487711&ns=0"
"http://hu.dbpedia.org/resource/Merkurográfia","http://dbpedia.org/ontology/wikiPageLength",515
"http://hu.dbpedia.org/resource/Merkurográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merkurográfia"
"http://hu.wikipedia.org/wiki/Merkurográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merkurográfia"
"http://hu.dbpedia.org/resource/Amalgamográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merkurográfia"
