"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://www.w3.org/2000/01/rdf-schema#label","Szapporói hófesztivál"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h8yd"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageID",892861
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21299303
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301142832/http:/www.fantasticjapan.com/sapporo-snow-festival.html"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sapporo_Snow_Festival"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowfes.com/english/-"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://hu.dbpedia.org/property/url","http://www.snowfes.com/english/-"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/abstract","A szapporói hófesztivál (さっぽろ雪まつり; Hepburn: Sapporo Yuki-matsuri, ’Szapporo Juki-macuri’) világhírnévre szert tett téli fesztivál. Minden év februárjában hét napon át rendezik meg a japán Szapporo városában. Jelenleg az , és a helyszínek."
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapporói_hófesztivál?oldid=21299303&ns=0"
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Szapporói_hófesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapporói_hófesztivál"
"http://hu.wikipedia.org/wiki/Szapporói_hófesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapporói_hófesztivál"
