"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eino_Kaila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
"http://hu.dbpedia.org/resource/Georg_Henrik_von_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
"http://hu.dbpedia.org/resource/Johan_Vilhelm_Snellman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Finn filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://dbpedia.org/ontology/wikiPageID",1544128
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",21406373
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_filozófusok?oldid=21406373&ns=14"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
"http://hu.dbpedia.org/resource/Pentti_Linkola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
