"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Kildare-i Szent Brigitta"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:453-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageID",1468015
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",22730137
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/016/pc001619.html%237"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ga"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/016/pc001619.html%237"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/szócikk","Brigitta"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://hu.dbpedia.org/property/elérésIdeje",2017-05-11
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://dbpedia.org/ontology/abstract","Kildarei Szent Brigitta, más írásmóddal Brigida (írül: Naomh Bríd, latinul: Brigida), "
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kildare-i_Szent_Brigitta?oldid=22730137&ns=0"
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kildare-i_Szent_Brigitta"
"http://hu.wikipedia.org/wiki/Kildare-i_Szent_Brigitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kildare-i_Szent_Brigitta"
