"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hümér","http://www.w3.org/2000/01/rdf-schema#label","Hümér"
"http://hu.dbpedia.org/resource/Hümér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hümér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hümér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hümér","http://dbpedia.org/ontology/wikiPageID",18585
"http://hu.dbpedia.org/resource/Hümér","http://dbpedia.org/ontology/wikiPageRevisionID",23566174
"http://hu.dbpedia.org/resource/Hümér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hümér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hümér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hümér","http://dbpedia.org/ontology/abstract","A Hümér magyar nyelvújítás korabeli alkotás a Fidél név magyarítására a hű melléknévből, az Elemér, Tihamér stb. nevek mintájára."
"http://hu.dbpedia.org/resource/Hümér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hümér?oldid=23566174&ns=0"
"http://hu.dbpedia.org/resource/Hümér","http://dbpedia.org/ontology/wikiPageLength",981
"http://hu.dbpedia.org/resource/Hümér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hümér"
"http://hu.wikipedia.org/wiki/Hümér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hümér"
