"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/2000/01/rdf-schema#label","Maria Wörth"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/wikiPageID",1470775
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/wikiPageRevisionID",22595013
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria-woerth.info/"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20419&gemnam=Maria+W%C3%B6rth"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://xmlns.com/foaf/0.1/name","Maria Wörth"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/kép","Maria Woerth Halbinsel 02022015 283.jpg"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/képaláírás","Látkép a tó felől"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/név","Maria Wörth"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/terület",17.41
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/weboldal","www.maria-woerth.info"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/címer","Wappen at maria-woerth.png"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/irányítószám",9081
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/körzethívószám",4273
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/rendszám","KL"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://hu.dbpedia.org/property/tszf",450
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/abstract","Maria Wörth (szlovénül Otok) osztrák község Karintia Klagenfurtvidéki járásában. 2016 januárjában 1545 lakosa volt."
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/areaCode","04273"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/postalCode","9081"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Wörth?oldid=22595013&ns=0"
"http://hu.dbpedia.org/resource/Maria_Wörth","http://dbpedia.org/ontology/wikiPageLength",5635
"http://hu.dbpedia.org/resource/Maria_Wörth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Wörth"
"http://hu.dbpedia.org/resource/Wörthi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Maria_Wörth"
"http://hu.wikipedia.org/wiki/Maria_Wörth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Wörth"
