"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","The Sims 2: Egyetem"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x9pz"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életszimulátorok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Sims"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageID",351445
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23221432
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405223517/http:/thesims2.ea.com/about/ep1_index.php"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://sims.wikia.com/wiki/The_Sims_2:_University"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electronicarts.hu/games/6381,pc"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://sims.lap.hu/"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120811022359/http:/www.mysims.hu/index.php%3Foldal=tipptar.html%23sims2"
