"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Berwaldszky Kálmán"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/wikiPageID",451141
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",20274116
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/név","Berwaldszky Kálmán"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pankota"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/abstract","Berwaldszky Kálmán (Pankota, 1875. március 14. – Budapest, 1932. június 27.) pedagógus. 1895-től az iglói római katolikus elemi iskola tanítója, majd 1912-től igazgatója. 1919-től szakfelügyelő a budapesti tanfelügyelőségnél, 1920-tól a vallás- és közoktatásügyi minisztériumban. A Néptanítók Lapjának szerkesztője, emellett 1924-től iparostanonc-iskolai szakfelügyelő. Társszerkesztője volt a Pedagógiai Zsebnaptárnak és a Népiskolai Egységes Vezérkönyveknek. Oktatásüggyel, a Szepesség történetével, művészettörténettel foglalkozó cikkei és ismertetései jelentek meg."
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Berwaldszky_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berwaldszky_Kálmán?oldid=20274116&ns=0"
