"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://www.w3.org/2000/01/rdf-schema#label","Bosszú kommandó"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/wikiPageID",1751978
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/wikiPageRevisionID",23509328
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/bemutató","--12-19"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/cím","Bosszú kommandó"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/eredetiCím","I Am Vengeance"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/forgatókönyvíró","Ross Boyask"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bryan_Larkin"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wade_Barrett"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_Allen"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Shaffer"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Daniels"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Leslie"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/imdb",5885106
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bosszú_kommandó_2."
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ross_Boyask"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/abstract","A Bosszú kommandó (eredeti cím: I Am Vengeance) 2018-ban bemutatott brit akciófilm, melynek forgatókönyvírója és rendezője . A főszerepben , , , , és látható. Az Egyesült Királyságban 2018. szeptember 28-án mutatták be, Magyarországon DVD-n jelent meg szinkronizálva."
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/imdbId","5885106"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/title","Bosszú kommandó"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ross_Boyask"
"http://hu.dbpedia.org/resource/Bosszú_kommandó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bosszú_kommandó_2."
