"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Haemuaszet (XX. dinasztia)"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzp7f"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageID",176313
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23565213
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://dbpedia.org/ontology/abstract","Haemuaszet ókori egyiptomi herceg, III. Ramszesz fáraó fia. Neve előfordul Ramszesz-Haemuaszetként is. Több testvéréhez hasonlóan őt is apja nagy példaképe, II. Ramszesz egy fiáról nevezték el, a XIX. dinasztia idején élt Haemuaszetről. Hozzá hasonlóan ő is Ptah papja volt Memphiszben, bár nem főpap, csak szem-pap volt. Ábrázolják apja Medinet Habu-i halotti templomában, ahol a nyolcadik a hercegek között; a kép készültekor már elhunyt. Őt is és Paréherwenemef nevű testvérét is „elsőszülött királyfi”-ként említik; talán két különböző feleség első fiai voltak, esetleg volt olyan időszak, amikor ő volt a legidősebb élő herceg. Jó állapotban fennmaradt sírja, a QV44 a Királynék völgyében található, ahová gyakran temették a király gyermekeit is. A sírt olasz régészek tárták fel Ernesto Schiaparelli vezetésével 1903–1904-ben. Egy kanópuszedénye a kairói Egyiptomi Múzeumban található, szarkofágja és feltételezett múmiája Torinóban. Szarkofágján a felirat IV. Ramszesz idejéből származik, Haemuaszet tehát túlélhette apját és testvére uralkodása alatt temették el."
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemuaszet_(XX._dinasztia)?oldid=23565213&ns=0"
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemuaszet_(XX._dinasztia)"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)"
"http://hu.dbpedia.org/resource/Királynék_völgye_44","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)"
"http://hu.wikipedia.org/wiki/Haemuaszet_(XX._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemuaszet_(XX._dinasztia)"
