"subject","predicate","object"
"http://hu.dbpedia.org/resource/2B_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fehér éjszakák (album)"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péterfy_Bori_&_Love_Band-albumok"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/wikiPageID",1027339
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22751385
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527122643/http:/peterfybori.hu/"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péterfy_Bori_&_Love_Band"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/cím","Fehér éjszakák"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Péterfy_Bori_&_Love_Band"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/előző","2.0"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/hossz","2260.0"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/jelenlegi","Fehér éjszakák"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/kiadó","Megadó Kiadó"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/következő","Szédülés"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/abstract","A Fehér éjszakák a Péterfy Bori & Love Band együttes negyedik stúdióalbuma."
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/runtime",2260.0
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/title","Fehér éjszakák"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Péterfy_Bori_&_Love_Band"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2B_(album)"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szédülés_(album)"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_éjszakák_(album)?oldid=22751385&ns=0"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/Work/runtime","37.666666666666664"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_éjszakák_(album)"
"http://hu.wikipedia.org/wiki/Fehér_éjszakák_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_éjszakák_(album)"
