"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szpeleológia"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szpeleológia"
"http://hu.dbpedia.org/resource/Szpeleológia","http://www.w3.org/2000/01/rdf-schema#label","Szpeleológia"
"http://hu.dbpedia.org/resource/Szpeleológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x6r"
"http://hu.dbpedia.org/resource/Szpeleológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageID",29366
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageRevisionID",22438607
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00575/html/bgkutort/szoveg.htm"
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uis-speleo.org"
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu"
"http://hu.dbpedia.org/resource/Szpeleológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szpeleológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/abstract","A szpeleológia barlangtant jelent, magában foglalja a barlangok és karsztterületek minden szempontból való kutatását."
"http://hu.dbpedia.org/resource/Szpeleológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpeleológia?oldid=22438607&ns=0"
"http://hu.dbpedia.org/resource/Szpeleológia","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Szpeleológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpeleológia"
"http://hu.dbpedia.org/resource/Barlangtan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szpeleológia"
"http://hu.wikipedia.org/wiki/Szpeleológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpeleológia"
