"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/2000/01/rdf-schema#label","Szilvásy László (gordonkaművész)"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageID",1567800
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22493407
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2018/2018-3/Elhunyt-Szilvasy_Laszlo.pdf"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://xmlns.com/foaf/0.1/name","Szilvásy László"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/háttérszín","#008080"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/név","Szilvásy László"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/tevékenység","gordonkaművész-tanár"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/élettárs","-"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/abstract","Szilvásy László (Budapest, 1926. július 1. – 2018. február 25.) gordonkaművész-tanár."
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvásy_László_(gordonkaművész)?oldid=22493407&ns=0"
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvásy_László_(gordonkaművész)"
"http://hu.wikipedia.org/wiki/Szilvásy_László_(gordonkaművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvásy_László_(gordonkaművész)"
