"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A The Originals – A sötétség kora epizódjainak listája"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1438767
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22426831
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/cím","The Originals – A sötétség kora"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A The Originals – A sötétség kora epizódjainak listája"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Queen Death"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Wrong Turn on Bourbon"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gonna Set Your Flag on Fire"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gather Up the Killers"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Save My Soul"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tangled Up in Blue"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Unblinking Death"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No More Heartbreaks"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Voodoo Child"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Map of Moments"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","There in the Disappearing Light"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fruit of the Poisoned Tree"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Give 'Em Hell, Kid"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Exquisite Corpse"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Awakening: Part 1"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Til the Day I Die"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wheel Inside the Wheel"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","City Beneath the Sea"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Le Grand Guignol"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moon Over Bourbon Street"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Have Not Long to Love"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reigning Pain in New Orleans"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Live and Let Die"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Phantomesque"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Savior"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Uneasy"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Feast of All Sinners"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Old Friend Calls"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Closer Walk with Thee"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wild at Heart"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I'll See You in Hell or New Orleans"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beautiful Mistake"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ashes to Ashes"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Every Mother's Son"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Tale of Two Wolves"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The River in Reverse"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bloody Crown"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chasing the Devil's Tail"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Voodoo in My Blood"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","When The Levee Breaks"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What, Will, I, Have, Left"
"http://hu.dbpedia.org/resource/A_The_Originals_–_A_sötétség_kora_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out of the Easy"
