"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tvN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://dbpedia.org/ontology/wikiPageID",1646575
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",22972904
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/cím","Hotel del Luna"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/eredetiCím","호텔 델루나"
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Hotel_del_Luna","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Dolby_Digital"
