"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Ernő szász–coburg–gothai herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/wikiPageID",1731455
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23277170
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016320/images/index.html%3Fseite=635"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118685279.html%23ndbcontent"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://xmlns.com/foaf/0.1/name","Ernst Anton Karl Ludwig Herzog von Sachsen-Coburg und Gotha"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://xmlns.com/foaf/0.1/name","II. Ernő"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/név","II. Ernő"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/teljesNév","Ernst Anton Karl Ludwig Herzog von Sachsen-Coburg und Gotha"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1844
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/uralkodásVége",1893
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/állam","Szász–Coburg–Gotha Hercegség"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/abstract","II. Ernő szász–coburg–gothai herceg (Coburg, 1818. június 21. – Reinhardsbrunn, 1893. augusztus 22.) a Szász–Coburg–Gotha Hercegség második uralkodója és operaszerző."
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Ernő_szász–coburg–gothai_herceg?oldid=23277170&ns=0"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/wikiPageLength",6886
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Ernő_szász–coburg–gothai_herceg"
"http://hu.wikipedia.org/wiki/II._Ernő_szász–coburg–gothai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg"
