"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://www.w3.org/2000/01/rdf-schema#label","Grünwald Manó"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageID",465228
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageRevisionID",22336497
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316023227/http:/regi.sofar.hu/hu/enciklopedia/grunwald_mano"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/11837.htm"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM90378"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/abstract","Grünwald Manó (Cece, 1845 – 1929) soproni ortodox főrabbi."
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grünwald_Manó?oldid=22336497&ns=0"
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Grünwald_Manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grünwald_Manó"
"http://hu.wikipedia.org/wiki/Grünwald_Manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grünwald_Manó"
