"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gyurmatek","http://www.w3.org/2000/01/rdf-schema#label","Gyurmatek"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyurmafilmsorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/wikiPageID",1423454
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/wikiPageRevisionID",21979540
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161113114723/http:/archiv.magyar.film.hu/hmdb/filmek/63234/gyurmatek.html"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyurmatek","http://hu.dbpedia.org/property/elsőSugárzás","--12-20"
