"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/2000/01/rdf-schema#label","Marie Louise von Larisch-Moennich"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rb5v"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://dbpedia.org/ontology/wikiPageID",112273
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://dbpedia.org/ontology/wikiPageRevisionID",23163406
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026200529/http:/www.kiralyikastely.hu/erzsebet/index.php%3Fmid=55"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://dbpedia.org/ontology/abstract","Marie Louise von Wallersee bárónő (Marie Louise Elisabeth Freiin von Wallersee, Mária Lujza Erzsébet, Wallersee bárónője született Marie Louise Mendel, első férje után Larisch-Moennich grófné (Gräfin von Larisch-Moennich), második férje után Marie Brucks (Augsburg, 1858. február 24. – ugyanott, 1940. július 4.) bajor születésű, nemesi rangra emelt polgárleány, Erzsébet osztrák császárné unokahúga, Rudolf koronaherceg unokatestvére, Maria von Vetsera bárókisasszony bizalmas barátnője. Marie Louise von Larisch-Wallersee grófné néven is ismert."
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Louise_von_Larisch-Moennich?oldid=23163406&ns=0"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://dbpedia.org/ontology/wikiPageLength",22690
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Louise_von_Larisch-Moennich"
"http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Wallersee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich"
"http://hu.dbpedia.org/resource/Marie_von_Larisch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie_Louise_von_Larisch-Moennich"
