"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinálás","http://www.w3.org/2000/01/rdf-schema#label","Marinálás"
"http://hu.dbpedia.org/resource/Marinálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwpy"
"http://hu.dbpedia.org/resource/Marinálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Marinálás","http://dbpedia.org/ontology/wikiPageID",721700
"http://hu.dbpedia.org/resource/Marinálás","http://dbpedia.org/ontology/wikiPageRevisionID",20636103
"http://hu.dbpedia.org/resource/Marinálás","http://dbpedia.org/ontology/abstract","A marinálás élelmiszerek elkészítés előtti fűszerezett, gyakran savas kémhatású folyadékban. A szó eredete utal a pácolási folyamat során használt sóra (sale marina), ez adja meg a sós ízt. A folyadék összetétele változó lehet, a pácnál különböző savas kémhatású összetevőket, mint például ecetet, citromlét, bort és fűszereket is használnak. Gyakori a fokhagyma, vöröshagyma, bors, köménymag, babérlevél, borókabogyó, cukor, koriandermag, borsikafű, a só alapú-, vagy előre elkészített szószok használata is. A marinálás nagyon népszerű eljárás a húsok ízesítésére, illetve keményebb húsfajták, vagy darabok megpuhítására. Az eljárás hossza nagyon változó, lehet csupán néhány perc, de napok is. Példaként említhető az indiai konyha, ahol nagyon népszerű a húsok marinálása előre készített fűszerkeverékekkel."
"http://hu.dbpedia.org/resource/Marinálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinálás?oldid=20636103&ns=0"
"http://hu.dbpedia.org/resource/Marinálás","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Marinálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinálás"
"http://hu.wikipedia.org/wiki/Marinálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinálás"
