"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Berillium-fluorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d5k"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://dbpedia.org/ontology/wikiPageID",174028
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://dbpedia.org/ontology/wikiPageRevisionID",23025363
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/imagefilel","Calcium fluoride.jpg"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/imagefiler","Fluorite-unit-cell-3D-ionic.png"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://dbpedia.org/ontology/abstract","A kalcium-fluorid (CaF2) a kalcium és a fluor ionos vegyülete. A természetben a fluorit (más néven folypát) kristályban fordul elő és a világ legnagyobb fluorforrása. Vízben gyakorlatilag oldhatatlan. Tömény savakkal viszont reagál, ekkor hidrogén-fluorid fejlődik. Az anyagnak köbös szerkezete van, melyben egy kalciumatom nyolc fluoratommal koordinálódik, és minden F- iont négy Ca2+ ion vesz körül.Bár a tiszta anyag színtelen, a szennyeződések miatt az ásvány gyakran színes."
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-fluorid?oldid=23025363&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Kalcium-fluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/CaF2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.wikipedia.org/wiki/Kalcium-fluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-fluorid"
