"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Agen"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz976q"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://dbpedia.org/ontology/wikiPageID",1164725
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://dbpedia.org/ontology/wikiPageRevisionID",19669499
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://hu.dbpedia.org/property/név","Gare d’Agen"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://dbpedia.org/ontology/abstract","Gare d’Agen vasútállomás Franciaországban, Agen településen."
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Agen?oldid=19669499&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Gare_d’Agen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Agen"
"http://hu.dbpedia.org/resource/Gare_d'Agen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Agen"
"http://hu.wikipedia.org/wiki/Gare_d’Agen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Agen"
