"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/2000/01/rdf-schema#label","Tiszta udvar, rendes ház"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/wikiPageID",1015169
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/wikiPageRevisionID",22476293
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=28"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/cím","Tiszta udvar, rendes ház"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fényes_utakon"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/jelenlegi","Tiszta udvar, rendes ház"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/abstract","A Tiszta udvar, rendes ház a Republic stúdióalbuma 2008-ból."
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/title","Tiszta udvar, rendes ház"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fényes_utakon"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszta_udvar,_rendes_ház?oldid=22476293&ns=0"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.wikipedia.org/wiki/Tiszta_udvar,_rendes_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
