"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gao_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://dbpedia.org/ontology/wikiPageID",796634
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",13987745
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Mali_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mali_régiói?oldid=13987745&ns=10"
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Kidal_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Sikasso_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
