"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nitókrisz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nékó","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nékó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nékó","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Nékó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/2000/01/rdf-schema#label","I. Pszammetik"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295pd"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://dbpedia.org/ontology/wikiPageID",893349
"http://hu.dbpedia.org/resource/I._Pszammetik","http://dbpedia.org/ontology/wikiPageRevisionID",23220589
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/arany","Qnw"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Nitókrisz"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/kép","Psammetique Ier T Pabasa.jpg"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/név","I. Pszammetik"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/prenomen","W3ḥ-ib-Rˁ"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/prenomen","Uahibré"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._664"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._610"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/anyja","Isztemabet"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Nékó"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/nomen","Pzmtk"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/névváltozatok","II. Pszammetik"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Szaisz"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._610"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._664"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/aranyhiero","N29:N35:D40"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/hórusz","ˁ3-ib"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/hóruszhiero","aA:ib*Z1"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Mehitenweszhet"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/nebti","Nb-ˁ"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/nebtihiero","V30:D36"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/nomenhiero","p:z-m-T:k"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/prenomenhiero","ra-wAH-ib"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://dbpedia.org/ontology/abstract","I. Pszammetik (uralkodói nevén Uahibré; görögösen Pszammétikhosz (ógörögül: Ψαμμήτιχος, latinul: Psammetic(h)us); Kr. e. 690 körül – Kr. e. 610 szeptembere [?]), ókori egyiptomi fáraó Kr. e. 664-től haláláig; ő szabadította fel az országot az asszírok fennhatósága alól lüd király támogatásával, ezzel a XXVI. dinasztia megalapítója lett. Ezt a kort a szaiszi vagy szaita reneszánsz néven szokás emlegetni, mert uralkodói a korábbi korok politikai és művészeti restaurációján fáradoztak. 2017-ben került elő arról bizonyíték, hogy ez a folyamat már I. Pszammetik idején megindult, amikor Kairóban megtalálták az archaikus stílusjegyeket viselő egyik gigantikus szobrát. Pszammetik I. Nékó fiaként született. Kr. e. 672-ben Assur-ah-iddína asszíriai király elűzte a óta uralkodó núbiai dinasztiát, az országot pedig 20 részre osztva egyiptomi származású hűbéres fejedelmeknek (nomarkhész) adta át. Ezek leghatalmasabbika volt a líbiai származású Nékó, Memphisz és Szaisz helytartója. Őt fia követte Kr. e. 664-ben, akinek asszír neve is volt (Nabú-usézib-anni), Assur-bán-apli kívánságára és beleegyezésével. Nem kellett Nékó lázadását megismételni, Asszíria önként vonult ki Egyiptomból. Talán egy megbízható szövetségest kívántak a lázongó vazallus helyett. Kr. e. 660 körül Gügész ioniai és káriai zsoldosainak segítségével a Momemphisz melletti csatában lerázta magáról az asszír igát. A birodalom északkeleti határának megerősítésére Pelusziumban állandó, jobbára ioniai és káriai zsoldosokból álló tábort létesített, akiket olyan nagy kedvezményekben részesített, hogy az egyiptomiak közül 200 000-en kivándoroltak. A birodalom fővárosa természetesen szülővárosa, Szaisz lett. Pszammetik helyreállította a régi vallást és szokásokat, fényes épületeket emelt, a görögökkel állandó kereskedelmi érintkezésbe lépett. Pszammetik az ország kormányzásában nem lehetett az első ember, a széttagoltságot, a független kormányzók rendszerét nem lehetett azonnal felszámolni. (görögül Hérakleopolisz Magna) ura például majdnem a teljes Nílus-völgy hajóforgalmát ellenőrizte, s teljhatalommal igazgatta az ország középső részét, sőt a helyi isten főpapja is volt. Thébában helyén maradt a núbiaiak vazallus fejedelme, ráadásul ott volt még „Ámon felesége”. E főpapnői címet III. Oszorkon óta núbiai hercegnő viselte, mivel ő örökbe fogadta Kasta leányát, I. Amenirdiszt, hogy ilyen módon ruházhassa rá e tisztséget. Pszammetik visszafelé járt el, örökbe fogadtatta az aktuális núbiai hercegnővel – II. Sepenupettel – a saját leányát, Nitókriszt, aki így az „Ámon felesége” cím örököse is lett. Kr. e. 610-ben halt meg, igen hosszú uralkodás után. Pszammetik még Assur-bán-aplitól kapta a trónját, halála idején már Ninive is elesett és csak II. Assur-uballit tartotta magát az egyetlen kezén maradt városban, Harránban. Pszammetik nem avatkozott be Asszíria érdekében, pedig Kr. e. 615-ben szövetséget kötött Szín-sar-iskunnal. Katonailag még gyenge volt az ország a méd–babiloni koalíció ellen, ráadásul már a következő évben a médek váratlanul gyorsan elfoglalták az asszír fővárost. Nem csatlakozott azonban az Asszíriát felosztó hatalmakhoz sem, mivel Egyiptom északi határain először a portyázó szkíták, aztán az önállósodó szíriai-palesztinai fejedelmek állták útját."
"http://hu.dbpedia.org/resource/I._Pszammetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Pszammetik?oldid=23220589&ns=0"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://dbpedia.org/ontology/wikiPageLength",5160
"http://hu.dbpedia.org/resource/I._Pszammetik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Pszammetik"
"http://hu.dbpedia.org/resource/II._Nékó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/II._Nékó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/II._Nékó","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/Tanutamon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/Tanutamon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.dbpedia.org/resource/I._Pszamtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Pszammetik"
"http://hu.wikipedia.org/wiki/I._Pszammetik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Pszammetik"
