"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://www.w3.org/2000/01/rdf-schema#label","Marko Boçari"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xxc6"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://dbpedia.org/ontology/wikiPageID",116418
"http://hu.dbpedia.org/resource/Marko_Boçari","http://dbpedia.org/ontology/wikiPageRevisionID",10724853
"http://hu.dbpedia.org/resource/Marko_Boçari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkosz_Bócarisz"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marko_Boçari?oldid=10724853&ns=0"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Marko_Boçari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marko_Boçari"
"http://hu.wikipedia.org/wiki/Marko_Boçari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marko_Boçari"
