"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherry","http://www.w3.org/2000/01/rdf-schema#label","Sherry"
"http://hu.dbpedia.org/resource/Sherry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155br"
"http://hu.dbpedia.org/resource/Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/wikiPageID",423931
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/wikiPageRevisionID",22521912
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanyolbor.lap.hu/"
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113011033/http:/www.sherry.org/"
"http://hu.dbpedia.org/resource/Sherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Sherry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/abstract","A sherry (spanyolul: jerez, franciául: xérès) a spanyolországi Jerez község környékén termő fehér szőlőből készülő likőrbor. A „sherry” szó a Jerez anglicizált megfelelője, így az Európai Unióban a sherry is védett földrajzi eredetű termék. Hasonló neve ellenére nem tévesztendő össze a cherry brandy-ként ismert meggylikőrökkel vagy a – gyakran cherry fantázianéven forgalmazott – meggyes likőrborokkal; ezekkel ellentétben a sherryt nem ízesítik."
"http://hu.dbpedia.org/resource/Sherry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherry?oldid=22521912&ns=0"
"http://hu.dbpedia.org/resource/Sherry","http://dbpedia.org/ontology/wikiPageLength",4547
"http://hu.dbpedia.org/resource/Sherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherry"
"http://hu.dbpedia.org/resource/Cream_sherry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sherry"
"http://hu.wikipedia.org/wiki/Sherry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherry"
