"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Mártonffy Frigyes"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/wikiPageID",982345
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23674727
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10149.htm"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=personid&id=724"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000128/http:/www2.umszki.hu/leczb/ul.doc"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://xmlns.com/foaf/0.1/name","Mártonffy Frigyes"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/név","Mártonffy Frigyes"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://dbpedia.org/ontology/abstract","Mártonffy Frigyes (Martin Frigyes, Komárom, 1825. november 17. – Újpest, 1895. július 23.) író, műfordító, lapszerkesztő, honvéd főhadnagy, ipartársulati titkár."
"http://hu.dbpedia.org/resource/Mártonffy_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártonffy_Frigyes?oldid=23674727&ns=0"
