"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gino_Colaussi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gradisca_d’Isonzo"
"http://hu.dbpedia.org/resource/Gino_Colaussi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gradisca_d’Isonzo"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/2000/01/rdf-schema#label","Gradisca d’Isonzo"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473ns"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://dbpedia.org/ontology/wikiPageID",1215813
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://dbpedia.org/ontology/wikiPageRevisionID",16895314
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gradisca_d’Isonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
