"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://www.w3.org/2000/01/rdf-schema#label","Naturalis obligatio"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://dbpedia.org/ontology/wikiPageID",170826
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://dbpedia.org/ontology/wikiPageRevisionID",23573321
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159096.357520"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://dbpedia.org/ontology/abstract","A naturalis obligatio vagy csonka kötelem a polgári jogban olyan , amelynek követelései érvényes szerződésből fakadnak, de a követelések állami – bírói – úton való kikényszerítésére nincs lehetőség. A jog az önkéntes szolgáltatást tudomásul veszi, gazdagító jogcímként elismeri."
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naturalis_obligatio?oldid=23573321&ns=0"
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Naturalis_obligatio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naturalis_obligatio"
"http://hu.dbpedia.org/resource/Naturalis_Obligatio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naturalis_obligatio"
"http://hu.dbpedia.org/resource/Természetes_kötelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naturalis_obligatio"
"http://hu.wikipedia.org/wiki/Naturalis_obligatio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naturalis_obligatio"
