"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/2000/01/rdf-schema#label","Matilde Camus"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s5xv"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kantábria"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santander"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageID",919674
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",20374776
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matildecamus.com"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513113157/http:/www.cantabriaconfidencial.com/enlibertad/jpindado/jpindado184v.htm"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://xmlns.com/foaf/0.1/nick","Matilde Camus"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Justo_Guisández"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/név","Aurora Matilde Gómez Camus"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kantábria"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santander"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santander"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kantábria"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Matilde_Camus","http://hu.dbpedia.org/property/művésznév","Matilde Camus"
