"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/2000/01/rdf-schema#label","Hedydipna"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://dbpedia.org/ontology/wikiPageID",648661
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://dbpedia.org/ontology/wikiPageRevisionID",7596565
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/2004/02/skos/core#prefLabel","Hedydipna"
"http://hu.dbpedia.org/resource/Kategória:Hedydipna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hedydipna?oldid=7596565&ns=14"
"http://hu.dbpedia.org/resource/Törpenektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hedydipna"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hedydipna"
"http://hu.dbpedia.org/resource/Örves_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hedydipna"
