"subject","predicate","object"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/2000/01/rdf-schema#label","8685 Faure"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pmlm"
"http://hu.dbpedia.org/resource/8685_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8685_Faure","http://dbpedia.org/ontology/wikiPageID",677055
"http://hu.dbpedia.org/resource/8685_Faure","http://dbpedia.org/ontology/wikiPageRevisionID",13274057
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/aphélium",345539187
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/felszállóCsomó",263.674
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/félNagytengely",330149471
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/inklináció",0.894
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/közepesAnomália",201.146
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/név",8685
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/perihélium",314759754
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/perihéliumSzöge",311.768
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/8685_Faure","http://hu.dbpedia.org/property/periódus",1197.5
"http://hu.dbpedia.org/resource/8685_Faure","http://dbpedia.org/ontology/abstract","A 8685 Faure (ideiglenes jelöléssel 1992 GG3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. április 4-én."
"http://hu.dbpedia.org/resource/8685_Faure","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8685_Faure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8685_Faure?oldid=13274057&ns=0"
"http://hu.dbpedia.org/resource/8685_Faure","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/8685_Faure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8685_Faure"
"http://hu.wikipedia.org/wiki/8685_Faure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8685_Faure"
