"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyborostyánkő"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv0tw"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageID",10432
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageRevisionID",23767946
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/pajstun/"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-573924&pos_y=-1267710&size=full&lang=sk&sipka=1&name=Borinka%2C%20Malacky"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4001&obec=583&pl=obcesk"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borinka.sk/"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/borinka/borinka.html"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://xmlns.com/foaf/0.1/name","Pozsonyborostyánkő"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyborostyánkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
