"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei"
"http://hu.dbpedia.org/resource/Tűzföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://dbpedia.org/ontology/wikiPageID",846196
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10470456
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_tájegységei?oldid=10470456&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Patagónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tájegységei"
