"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://www.w3.org/2000/01/rdf-schema#label","Eriksoni pszichoszociális fejlődéselmélet"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042d3m"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://dbpedia.org/ontology/wikiPageID",983075
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23339439
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://dbpedia.org/ontology/abstract","Az eriksoni pszichoszociális fejlődésmodellt Erik H. Erikson neves fejlődéspszichológus fogalmazta meg. Ebben 8 különböző szakaszt állapít meg, amiken az egészséges fejlődésmenetű ember a csecsemőkortól kezdve a késő öregkorig áthalad. Minden egyes szakasz során az ember új kihívásokkal szembesül, amiket megoldva az adott szakaszra jellemző énerő a jutalma – amit aztán élete további részére már birtokolni fog. Az adott szakaszban a kihívással való megküzdés során feltételezzük a korábbi szakaszok kihívásainak sikeres teljesítését, amennyiben ez nem történt meg, akkor ezek a jövőben problémákként várhatóan újra és újra felütik majd a fejüket. Ennek ellenére a következő szakaszba lépéshez nem szükséges feltétel a korábbi szakaszban elérhető kihívás sikeres teljesítése. Maga a modell az életen át tartó fejlődést tartja szem előtt, valamint pszichoszociális, mivel az egyes szakaszokban a környezeti (szociális) faktorok jelentőségét figyelembe veszi a szakaszokra jellemző kihívások legyűrésében. Minden szakasz egy bizonyos életkori intervallumhoz köthető, amikor jellemző a szakaszban ismertetett krízis kialakulása, ami minden embernél kivétel nélkül felbukkan (ún. normatív vagy fejlődési krízis – ellentétben az akcidentális krízisekkel)."
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eriksoni_pszichoszociális_fejlődéselmélet?oldid=23339439&ns=0"
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://dbpedia.org/ontology/wikiPageLength",12039
"http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eriksoni_pszichoszociális_fejlődéselmélet"
"http://hu.wikipedia.org/wiki/Eriksoni_pszichoszociális_fejlődéselmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eriksoni_pszichoszociális_fejlődéselmélet"
