"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://www.w3.org/2000/01/rdf-schema#label","Díszes medvelepke"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdgw7"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvelepkefélék"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/wikiPageID",670475
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667220
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121218103832/http:/kitaibel.hu/lepidoptera/page4/page4.html"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordiusz.hu/adatbazisok/fajok_item.php%3Ffaj=4107&PHPSESSID=a74ddcf183c46149d001bbe4b2d2e11c"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/name","Díszes medvelepke"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/url","http://www.gordiusz.hu/adatbazisok/fajok_item.php%3Ffaj=4107&PHPSESSID=a74ddcf183c46149d001bbe4b2d2e11c"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikicommons","Arctia festiva"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/wikispecies","Arctia festiva"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/binomial","Arctia festiva"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/genus","Arctia"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/species","A. festiva"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/abstract","A díszes medvelepke (Arctia festiva) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a medvelepkefélék (Arctiidae) családjához tartozó védett faj."
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszes_medvelepke?oldid=22667220&ns=0"
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Díszes_medvelepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszes_medvelepke"
"http://hu.dbpedia.org/resource/Arctia_festiva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díszes_medvelepke"
"http://hu.wikipedia.org/wiki/Díszes_medvelepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszes_medvelepke"
