"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://www.w3.org/2000/01/rdf-schema#label","Keresztények a melegekért"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageID",1561519
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageRevisionID",21566520
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageExternalLink","http://kermel.hu/"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/KeresztenyekAMelegekert/"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageExternalLink","https://kermel.hu/media/"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/abstract","A Keresztények a melegekért mozgalmat (KerMel) 2015-ben heteroszexuális keresztények hívták életre. A csoport első ízben a 2015-ös Budapest Pride felvonuláson jelent meg, hogy elfogadó üzeneteket közvetítsenek az LMBT+ közösség tagjai felé."
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztények_a_melegekért?oldid=21566520&ns=0"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztények_a_melegekért"
"http://hu.wikipedia.org/wiki/Keresztények_a_melegekért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztények_a_melegekért"
