"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Albarracín"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097pjq"
"http://hu.dbpedia.org/resource/Albarracín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Albarracín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Albarracín","http://dbpedia.org/ontology/wikiPageID",1232520
"http://hu.dbpedia.org/resource/Albarracín","http://dbpedia.org/ontology/wikiPageRevisionID",16856398
"http://hu.dbpedia.org/resource/Albarracín","http://xmlns.com/foaf/0.1/name","Albarracín"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/név","Albarracín"
"http://hu.dbpedia.org/resource/Albarracín","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Albarracín","http://dbpedia.org/ontology/abstract","Albarracín település Spanyolországban, Teruel tartományban. Albarracín Alobras, Bezas, Cella, Aragon, Frías de Albarracín, Gea de Albarracín, Griegos, Guadalaviar, Moscardón, Noguera de Albarracín, Pozondón, Royuela, Salvacañete, Santa Eulalia del Campo, Terriente, Teruel, Tormón, Torres de Albarracín, Tramacastiel, Valdecuenca, El Vallecillo, Villar del Cobo, Rubiales, Aragon, Jabaloyas, Zafrilla, Cuenca, Checa, Orea, Orihuela del Tremedal, Bronchales, Ródenas, Toril y Masegoso, Calomarde, Aragon, Tramacastilla, Monterde de Albarracín és Saldón községekkel határos. Lakosainak száma 1006 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Albarracín","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Albarracín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albarracín?oldid=16856398&ns=0"
"http://hu.dbpedia.org/resource/Albarracín","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albarracín"
"http://hu.wikipedia.org/wiki/Albarracín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albarracín"
