"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Krakus-halom","http://www.w3.org/2000/01/rdf-schema#label","Krakus-halom"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Krakus-halom","http://dbpedia.org/ontology/wikiPageID",1451229
"http://hu.dbpedia.org/resource/Krakus-halom","http://dbpedia.org/ontology/wikiPageRevisionID",22217650
"http://hu.dbpedia.org/resource/Krakus-halom","http://xmlns.com/foaf/0.1/name","Krakus-halom"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/cím",", Krakkó, Podgórze kerület"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/kép","Kopiec Kraka-widok z południa-POL, Kraków.jpg"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/képaláírás","A Krakus-halom látképe"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/név","Krakus-halom"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/magassága",16
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/másNév","Kopiec Krakusa"
"http://hu.dbpedia.org/resource/Krakus-halom","http://hu.dbpedia.org/property/szélessége",60
"http://hu.dbpedia.org/resource/Krakus-halom","http://dbpedia.org/ontology/abstract","A Krakus-halom vagy Krak-halom (lengyelül: Kopiec Krakusa, Kopiec Kraka) egy emlékdomb Krakkó kerületében. Krakkó belvárosától 3 km-re délre, a (Wzgórze Lasoty w Krakowie) tetején épült. Feltételezések szerint itt nyugszik Krakkó legendás alapítója Krak (Krakus) fejedelem. A városban négy régebbi és egy újabb emlékhalom található. A Wanda-halom mellett a Krakus-halom a legrégebbi ember alkotta tárgy a településen. A Kościuszko-halom 1823-ban, a Piłsudski-halom 1937-ben, a II. János Pál pápa-halom pedig 1997-ben épült. a legenda szerint Krak lánya volt, aki életét áldozta a városért."
