"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2013–14-es tunéziai tüntetések"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqj_8y"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageID",1159044
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21171943
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229033612/http:/www.galamuscsoport.hu/tartalom/cikk/355868_egy_evvel_sokri_belaid_meggyilkolasa_utan_tunezia"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://dbpedia.org/ontology/abstract","A 2013–14-es tüntetésekre a jázminos forradalom utáni Tunéziában került sor 2013. február 6. és 2014. január 29. között, amikor az iszlamista Ennahda Mozgalom-vezette kormány szembenállása a többségében szekuláris ellenzékkel politikai válsághoz vezetett, amely az új alkotmány bevezetésével és egy pártonkívüli szakértői kormány kinevezésével ért véget. A kormányellenes tüntetések azután kezdődtek, hogy ellenzéki vezetőt ismeretlenek a háza előtt agyonlőtték február 6-án. Július 25-én , a nevű ellenzéki formáció vezetőjét is meggyilkolták. A demonstrációk mértékét növelte az a tény, hogy a 2011 óta kormányzó koalíció kudarcot vallott az olyan szélsőséges szalafista csoportok kordában tartásában, mint az nevű dzsihadista szervezet, amelynek a hatóságok a két merénylet elkövetését tulajdonították, akárcsak más támadásokat közintézmények és politikusok ellen. Az ellenzéki pártok nyomására a kormány terrorista szervezetnek nyilvánította a csoportot 2013 augusztusában. 2013. október 23-án ezrek lepték el a nagyvárosok utcáit, hogy lemondásra szólítsák fel a kormányt. Néhány órával később tárgyalások kezdődtek az Ennahda és szövetségesei, illetve az ellenzéki vezetők között, amelynek során a kormány ígéretet tett a hatalom átadására a politikai válsághelyzet megoldása érdekében. A kormány lemondásáért cserébe az ellenzék megszavazta az új alkotmány elfogadását a parlamentben, amely a vallásszabadság biztosítása mellett a korábbihoz képest nagyobb befolyást engedett meg az iszlámnak a politikai életben."
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013–14-es_tunéziai_tüntetések?oldid=21171943&ns=0"
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013–14-es_tunéziai_tüntetések"
"http://hu.wikipedia.org/wiki/2013–14-es_tunéziai_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013–14-es_tunéziai_tüntetések"
