"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Gjorge Ivanov"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_politikusok"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/wikiPageID",1628194
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/wikiPageRevisionID",23191874
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Branko_Crvenkovszki"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sztevo_Pendarovszki"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://hu.dbpedia.org/property/terminusVége",2019
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/abstract","Gjorge Ivanov (Valandovo, 1960 május 2. –) macedón politikus, 2009-től 2019-ig Észak-Macedónia (2019 februárjáig Macedónia) elnöke."
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Branko_Crvenkovszki"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sztevo_Pendarovszki"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjorge_Ivanov?oldid=23191874&ns=0"
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Gjorge_Ivanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gjorge_Ivanov"
"http://hu.dbpedia.org/resource/Sztevo_Pendarovszki","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gjorge_Ivanov"
"http://hu.dbpedia.org/resource/Sztevo_Pendarovszki","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gjorge_Ivanov"
"http://hu.wikipedia.org/wiki/Gjorge_Ivanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gjorge_Ivanov"
"http://hu.dbpedia.org/resource/Gyorge_Ivanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjorge_Ivanov"
