"subject","predicate","object"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/2000/01/rdf-schema#label","135 Hertha"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037g39"
"http://hu.dbpedia.org/resource/135_Hertha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/135_Hertha","http://dbpedia.org/ontology/wikiPageID",527023
"http://hu.dbpedia.org/resource/135_Hertha","http://dbpedia.org/ontology/wikiPageRevisionID",23554058
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.23
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/albedó",0.144
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/aphélium",438210459
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/felfedezésIdeje",1874
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/felszállóCsomó",343.838
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/forgásiPeriódus","30243.6"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/félNagytengely",363377220
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/inklináció",2.305
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/közepesAnomália",120.535
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/név",135
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/perihélium",288543981
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/perihéliumSzöge",339.998
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/periódus",1382.76
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/átlagosÁtmérő","79.24"
"http://hu.dbpedia.org/resource/135_Hertha","http://dbpedia.org/ontology/abstract","A 135 Hertha a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1874. február 18-án."
"http://hu.dbpedia.org/resource/135_Hertha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/135_Hertha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/135_Hertha?oldid=23554058&ns=0"
"http://hu.dbpedia.org/resource/135_Hertha","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/135_Hertha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/135_Hertha"
"http://hu.wikipedia.org/wiki/135_Hertha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/135_Hertha"
