"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agellus","http://www.w3.org/2000/01/rdf-schema#label","Agellus"
"http://hu.dbpedia.org/resource/Agellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mmz"
"http://hu.dbpedia.org/resource/Agellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Agellus","http://dbpedia.org/ontology/wikiPageID",258901
"http://hu.dbpedia.org/resource/Agellus","http://dbpedia.org/ontology/wikiPageRevisionID",9513183
"http://hu.dbpedia.org/resource/Agellus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiello_Calabro"
"http://hu.dbpedia.org/resource/Agellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agellus?oldid=9513183&ns=0"
"http://hu.dbpedia.org/resource/Agellus","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Agellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agellus"
"http://hu.wikipedia.org/wiki/Agellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agellus"
