"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1936-os finn labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464zrv"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1048100
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13939536
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/finhist.html"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_bajnokságok"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1936-os finn élvonalbeli labdarúgó-bajnokság a hetedik szezonja volt az akkor Mestaruussarja-nak nevezett bajnokságban. Nyolc csapat vett részt, a HJK Helsinki győzött a címvédő előtt, két csapat, a VPS Vaasa és a esett ki az 1937-es Suomensarja-ba, vagyis a másodosztályba. A gólkirály , a HJK Helsinki játékosa lett 14 góllal."
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1936-os_finn_labdarúgó-bajnokság_(első_osztály)?oldid=13939536&ns=0"
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1936-os_finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1936-os_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)"
