"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/2000/01/rdf-schema#label","Porubszky Géza"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekériek"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageID",1397989
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22757087
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/porubszky-geza/"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Porubszky.html"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psp.cz/eknih/1935ns/ps/stenprot/139schuz/s139002.htm"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/abstract","Porubszky Géza Viktor (Garamdamásd, 1887. március 12. – Várpalota, 1971. augusztus 6.) plébános, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porubszky_Géza?oldid=22757087&ns=0"
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Porubszky_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porubszky_Géza"
"http://hu.wikipedia.org/wiki/Porubszky_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porubszky_Géza"
