"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Villa Castelli"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://dbpedia.org/ontology/wikiPageID",1219666
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://dbpedia.org/ontology/wikiPageRevisionID",22155658
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://dbpedia.org/ontology/abstract","A Stazione di Villa Castelli egy vasútállomás Olaszországban, Puglia régióban, Villa Castelli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Villa_Castelli?oldid=22155658&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Villa_Castelli"
"http://hu.wikipedia.org/wiki/Stazione_di_Villa_Castelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Villa_Castelli"
