"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://www.w3.org/2000/01/rdf-schema#label","Sötét vizeken"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://dbpedia.org/ontology/wikiPageID",1737015
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://dbpedia.org/ontology/wikiPageRevisionID",23465408
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/alapmű","Nathaniel Rich: The Lawyer Who Became DuPont's Worst Nightmare"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/bevétel",23.1
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/cím","Sötét vizeken"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/eredetiCím","Dark Waters"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/forgalmazó","Focus Features"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/forgatókönyvíró","Mario Correa"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Michael Carnahan"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Garber"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mare_Winningham"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Camp"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anne_Hathaway_(színművész)"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tim_Robbins"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Ruffalo"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/gyártó","Killer Films"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/gyártó","Participant"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/imdb",9071322
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/operatőr","Edward Lachman"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/port.hu",214470
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/producer","Mark Ruffalo"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/producer","Christine Vachon"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/producer","Pamela Koffler"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Todd_Haynes"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/vágó","Affonso Gonçalves"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marcelo_Zarvos"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://dbpedia.org/ontology/abstract","A Sötét vizeken (eredeti cím: Dark Waters) 2019-ben bemutatott amerikai életrajzi-thriller, Todd Haynes rendezésével, valamint Mario Correa és Matthew Michael Carnahan forgatókönyvével. A főszereplők Mark Ruffalo, Anne Hathaway, Tim Robbins, , Victor Garber, Mare Winningham, és Bill Pullman. Az Amerikai Egyesült Államokban 2019. november 22-én mutatták be, Magyarországon 2020. február 27-én, a Vertigo Media forgalmazásában. A film általánosságban pozitív értékeléseket kapott a kritikusoktól, és világszerte több mint 23 millió dolláros bevételt tudott gyűjteni."
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sötét_vizeken","http://dbpedia.org/ontology/imdbId",""
