"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/2000/01/rdf-schema#label","Zenta község"
"http://hu.dbpedia.org/resource/Zenta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zenta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Zenta_község","http://dbpedia.org/ontology/wikiPageID",926702
"http://hu.dbpedia.org/resource/Zenta_község","http://dbpedia.org/ontology/wikiPageRevisionID",21577393
"http://hu.dbpedia.org/resource/Zenta_község","http://xmlns.com/foaf/0.1/name","Zenta község"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenta_község-térkép"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/elnök","Ceglédi Rudolf"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/kép","Serbia Senta.png"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/név","Zenta község"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/terület",293
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/helyiNév","Општина Сента / Opština Senta"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/címer","Coa Serbia Town Zenta.svg"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/zászló","Zenta zászlaja.gif"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/falvakSzáma",4
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/rendszám","SA"
"http://hu.dbpedia.org/resource/Zenta_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Zenta_község","http://dbpedia.org/ontology/abstract","Zenta község (szerbül Општина Сента / Opština Senta) közigazgatási egység (járás) Szerbiában, a Vajdaságban, az Észak-bánsági körzetben. Földrajzilag Bácskában, a Tisza jobb partján fekszik. A község területe 293 km², központja Zenta városa, emellett négy falu tartozik még hozzá. A község lakossága 2002-ben 25 568 fő volt, a természetes szaporulat értéke pedig -8,5‰. A községben 5 általános és 4 középiskola van."
"http://hu.dbpedia.org/resource/Zenta_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenta_község?oldid=21577393&ns=0"
"http://hu.dbpedia.org/resource/Zenta_község","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Zenta_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenta_község"
"http://hu.dbpedia.org/resource/Opština_Senta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zenta_község"
"http://hu.wikipedia.org/wiki/Zenta_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenta_község"
