"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feng-huang","http://www.w3.org/2000/01/rdf-schema#label","Feng-huang"
"http://hu.dbpedia.org/resource/Feng-huang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngwq"
"http://hu.dbpedia.org/resource/Feng-huang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Feng-huang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Feng-huang","http://dbpedia.org/ontology/wikiPageID",1153481
"http://hu.dbpedia.org/resource/Feng-huang","http://dbpedia.org/ontology/wikiPageRevisionID",21926835
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Feng-huang","http://hu.dbpedia.org/property/hivatalosMagyar","feng-huang"
"http://hu.dbpedia.org/resource/Feng-huang","http://dbpedia.org/ontology/abstract","A feng-huang (fenghuang) vagy kínai főnix csodálatos madár a kínai mitológiában, a tollas lények ura. Nyugaton általában főnixként értelmezik, és így is fordítják. Már a Sang (Shang)-kori jóslócsontokon is említik. Az ókortól kezdve népszerű a kínai művészetben. A középkorban, a sárkánnyal együtt az uralkodó szimbólumának számított, de még gyakrabban a császárnét, a köznép körében pedig a menyasszonyt jelképezte."
"http://hu.dbpedia.org/resource/Feng-huang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feng-huang?oldid=21926835&ns=0"
"http://hu.dbpedia.org/resource/Feng-huang","http://dbpedia.org/ontology/wikiPageLength",9058
"http://hu.dbpedia.org/resource/Feng-huang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feng-huang"
"http://hu.dbpedia.org/resource/Fenghuang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feng-huang"
"http://hu.wikipedia.org/wiki/Feng-huang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feng-huang"
