"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/2000/01/rdf-schema#label","Levanto"
"http://hu.dbpedia.org/resource/Levanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghxl3"
"http://hu.dbpedia.org/resource/Levanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Levanto","http://dbpedia.org/ontology/wikiPageID",731230
"http://hu.dbpedia.org/resource/Levanto","http://dbpedia.org/ontology/wikiPageRevisionID",22801383
"http://hu.dbpedia.org/resource/Levanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occhioblu.it/"
"http://hu.dbpedia.org/resource/Levanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levanto.it/"
"http://hu.dbpedia.org/resource/Levanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levanto.com/"
"http://hu.dbpedia.org/resource/Levanto","http://xmlns.com/foaf/0.1/name","Levanto"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Levanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
