"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen VIII"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1f2"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageID",1037262
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",23906738
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/articles/maus/"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://panzers.lapunk.hu/%3Fmodul=oldal&tartalom=983717"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151213125013/http:/www.tanks-encyclopedia.com/ww2/nazi_germany/panzer_maus.php"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629194425/http:/strangevehicles.greyfalcon.us/PANZERKAMPFWAGEN%20VIII%20MAUS.htm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/haditechnika/kiserleti-fegyverek/nemet-kiserleti-fegyverek/58-pzkpfw-viii-maus-szupernehez-harckocsi"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/armor/detail.asp%3Farmor_id=319"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/kibra/site/page.php%3F45"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/author","George Forty"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/editor","Reviczky Béla"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/elsődlegesFegyverzet",12.8
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/gyártásiDarabszám",2
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/hatótávolság",97
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/hosszúság",10.08
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/kép","Metro-maus1.jpg"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/képaláírás","A Maus Kubinkában"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/magasság",3.66
"http://hu.dbpedia.org/resource/Panzerkampfwagen_VIII","http://hu.dbpedia.org/property/motor","Daimler-Benz MB 509-es V12 hengeres, benzines"
