"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/1982-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/2004-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/Tacna","http://www.w3.org/2000/01/rdf-schema#label","Tacna"
"http://hu.dbpedia.org/resource/Tacna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Tacna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Tacna","http://dbpedia.org/ontology/wikiPageID",1682512
"http://hu.dbpedia.org/resource/Tacna","http://dbpedia.org/ontology/wikiPageRevisionID",22768028
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/kép","Panoramica Tacna Cercado.jpg"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/név","Tacna"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/weboldal","www.munitacna.gob.pe"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tacna_megye"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/címer","Escudo Tacna.png"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/irányítószám",23000
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/polgármester","Julio Medina Castro"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tacna_tartomány"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/zászló","Flag of Tacna.svg"
"http://hu.dbpedia.org/resource/Tacna","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Tacna_körzet"
"http://hu.dbpedia.org/resource/Tacna","http://dbpedia.org/ontology/abstract","Tacna egy város Peruban, Tacna megye székhelye. A 19. század és a 20. század végén chilei uralom alatt állt, amit a helyiek többnyire elnyomásként éltek meg, ez pedig jelentősen felerősítette a Peruhoz fűződő nemzeti, hazafias érzéseket a városlakók körében. A korábbi függetlenségi harcokban betöltött szerepe miatt nevezik Ciudad Heroicának („hősies város”) is. 2017-ben lakóinak száma közel 290 000 volt."
"http://hu.dbpedia.org/resource/Tacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tacna?oldid=22768028&ns=0"
"http://hu.dbpedia.org/resource/Tacna","http://dbpedia.org/ontology/wikiPageLength",6686
"http://hu.dbpedia.org/resource/Tacna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tacna"
"http://hu.dbpedia.org/resource/Tacna_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/Tacnai_Nemzeti_Vasútmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tacna"
"http://hu.dbpedia.org/resource/San_Pedro_de_Tacna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tacna"
"http://hu.wikipedia.org/wiki/Tacna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tacna"
